﻿WiFi Contract,Service Category,B/D,Work Assignment Title,Date of Award,Contractor Awarded ,Awarded Contract Value
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Outlying Islands Region for the OGCIO - SOA-WiFi Service Category 3,24.04.2019,Hong Kong Telecommunications (HKT) Limited,"6,546,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Kwai Chung Region for the OGCIO - SOA-WiFi Service Category 3,29.04.2019,Hong Kong Telecommunications (HKT) Limited,"4,741,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Kowloon City & Sai Kung Region for the OGCIO - SOA-WiFi Service Category 3,29.04.2019,Hong Kong Telecommunications (HKT) Limited,"3,657,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Sham Shui Po Region for the OGCIO - SOA-WiFi Service Category 3,29.04.2019,Hong Kong Telecommunications (HKT) Limited,"5,109,100"
SOA-WiFi,3,OGCIO,"Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Tsz Wan Shan, Tsing Yi & Tsuen Wan Region for the OGCIO - SOA-WiFi Service Category 3",30.04.2019,Hong Kong Telecommunications (HKT) Limited,"4,183,750"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the PRH Estates in the Wong Tai Sin Region for the OGCIO - SOA-WiFi Service Category 3,29.04.2019,Hong Kong Telecommunications (HKT) Limited,"4,185,900"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed network) for the OGCIO - SOA-WiFi Service Category 3 (Repulse Bay Beach),24.04.2019,Hong Kong Telecommunications (HKT) Limited,"1,114,175"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (Stanley Waterfront Mart cum Stanley Promenade),24.04.2019,Hong Kong Telecommunications (HKT) Limited,"1,114,175"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (9 outdoor venues of LCSD)(OGCIO-LCSD-01),26.04.2019,SmarTone Mobile Communications Limited,"2,998,400"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (Ngong Ping Road Interchange),26.04.2019,Hong Kong Telecommunications (HKT) Limited,"1,658,600"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-02),08.05.2019,SmarTone Mobile Communications Limited,"3,149,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-03),08.05.2019,SmarTone Mobile Communications Limited,"3,029,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-04),08.05.2019,SmarTone Mobile Communications Limited,"5,506,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-05),16.05.2019,SmarTone Mobile Communications Limited,"2,268,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-06),16.05.2019,SmarTone Mobile Communications Limited,"2,368,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-07),16.05.2019,SmarTone Mobile Communications Limited,"2,992,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in Domain (大本型) for the OGCIO (Ref. no.: SOA-WiFi-SC32-007) - SOA-WiFi Service Category 3,05.06.2019,Hong Kong Telecommunications (HKT) Limited,"903,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in the HA's Shopping Centres for the OGCIO (Ref. no.: SOA-WiFi-SC32-008) - SOA-WiFi Service Category 3,05.06.2019,Hong Kong Telecommunications (HKT) Limited,"779,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in the HA's Shopping Centres for the OGCIO (Ref. no.: SOA-WiFi-SC32-009) - SOA-WiFi Service Category 3,01.08.2019,HGC Global Communications Limited,"2,801,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in the HA's Shopping Centres for the OGCIO (Ref. no.: SOA-WiFi-SC32-010) - SOA-WiFi Service Category 3,01.08.2019,HGC Global Communications Limited,"2,322,900"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in the HA's Shopping Centres for the OGCIO (Ref. no.: SOA-WiFi-SC32-011) - SOA-WiFi Service Category 3,11.06.2019,Hong Kong Telecommunications (HKT) Limited,"4,275,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in the HA's Shopping Centres for the OGCIO (Ref. no.: SOA-WiFi-SC32-012) - SOA-WiFi Service Category 3,11.06.2019,Hong Kong Telecommunications (HKT) Limited,"1,865,500"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (Tai Kwun),29.05.2019,Hong Kong Telecommunications (HKT) Limited,"1,123,220"
