﻿Year,Period,Staff category,Average monthly per capita expenditure on engagement of T-contract staff in the Government (rounded down to the nearest thousand (Hong Kong Dollar))
2023,January to December,Senior Project Manager,101000 
2023,January to December,Project Manager,99000 
2023,January to December,Senior Systems Analyst,84000 
2023,January to December,Systems Analyst,79000 
2023,January to December,Analyst/Programmer,59000 
2023,January to December,Programmer,46000 
2023,January to December,Junior Programmer,30000 
2023,January to December,Senior Information Technology Assistant,42000 
2023,January to December,Information Technology Assistant (Shift duty),32000 
2023,January to December,Information Technology Assistant (Non-shift duty),30000 
