﻿"項目","財政年度","組織","項目名稱","項目預算(百萬元)","預算開始日期","預算完成日期","實際完成日期"
1,"2016-17","漁農自然護理署","機密電郵系統及流動服務",2.7,"2016-17年度 第一季","2017-18年度 第一季","2017-18年度 第二季"
2,"2016-17","漁農自然護理署","牌照申請電子表格",1.8,"2016-17年度 第一季","2017-18年度 第一季","2017-18年度 第一季"
3,"2016-17","漁農自然護理署","改善動物管理網站",1.3,"2016-17年度 第一季","2017-18年度 第一季","2017-18年度 第三季"
4,"2016-17","建築署","機密電郵系統及流動服務",5.6,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第二季"
5,"2016-17","屋宇署","機密電郵系統及流動服務",5.3,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第二季"
6,"2016-17","屋宇署","電子文件及知識管理系統",9.5,"2016-17年度 第一季","2019-20年度 第二季","2019-20年度 第二季"
7,"2016-17","政務司司長辦公室","提升部門入門網站和資訊科技保安風險評估及審計",2,"2016-17年度 第一季","2017-18年度 第一季","2016-17年度 第三季"
8,"2016-17","土木工程拓展署","資訊科技保安風險評估及審計",0.4,"2016-17年度 第一季","2016-17年度 第四季","2017-18年度 第一季"
9,"2016-17","商務及經濟發展局","貿易單一窗口系統第一階段 (工商及旅遊科)",9.9,"2016-17年度 第一季","2018-19年度 第四季","2019-20年度 第一季"
10,"2016-17","政制及內地事務局","山東聯絡處資訊科技設施 (駐上海經貿辦)",0.3,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第三季"
11,"2016-17","政制及內地事務局","提升資訊科技系統及設立軟件資產和修補程式管理系統 (駐北京辦)",3.3,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
12,"2016-17","香港海關","機密電郵系統及流動服務",2.4,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第二季"
13,"2016-17","香港海關","推行地址數據基建設施系統",1.9,"2016-17年度 第一季","2016-17年度 第四季","2016-17年度 第四季"
14,"2016-17","香港海關","港珠澳大橋海關管制資訊科技設施",9.8,"2016-17年度 第一季","2017-18年度 第三季","2018-19年度 第三季"
15,"2016-17","衞生署","提升公共衞生資訊系統",5.3,"2016-17年度 第一季","2018-19年度 第一季","2018-19年度 第一季"
16,"2016-17","律政司","機密電郵系統及流動服務",3.7,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第三季"
17,"2016-17","發展局","資訊科技保安風險評估及審計 (規劃地政科)",0.4,"2016-17年度 第一季","2016-17年度 第三季","2016-17年度 第四季"
18,"2016-17","教育局","改善網上學校行政及管理系統",8.9,"2016-17年度 第一季","2018-19年度 第三季","2018-19年度 第二季"
19,"2016-17","財經事務及庫務局","提升收費檢討系統",1.4,"2016-17年度 第一季","2018-19年度 第一季","2018-19年度 第三季"
20,"2016-17","財經事務及庫務局","提升資訊科技設施和推行機密電郵系統及流動服務 (財經事務科)",6,"2016-17年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
21,"2016-17","消防處","改善綜合發牌、消防安全及檢控系統",9.7,"2016-17年度 第一季","2018-19年度 第二季","2019-20年度 第一季"
22,"2016-17","食物環境衞生署","提升部門入門網站",2.2,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第二季"
23,"2016-17","食物環境衞生署","提升電郵系統",9.9,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第四季"
24,"2016-17","政府化驗所","內部物流控制及提貨系統",5.8,"2016-17年度 第一季","2018-19年度 第二季","2019-20年度 第一季"
25,"2016-17","路政署","提升地理空間測量資料庫系統",5.7,"2016-17年度 第一季","2018-19年度 第一季","2018-19年度 第三季"
26,"2016-17","民政事務局","機密電郵系統及流動服務",0.8,"2016-17年度 第一季","2016-17年度 第四季","2017-18年度 第三季"
27,"2016-17","民政事務總署","改善稅務局系統使其可代物業管理服務監管局收取徵款",1.2,"2016-17年度 第一季","2016-17年度 第四季","2017-18年度 第三季"
28,"2016-17","香港天文台","更換氣象資訊處理系統的硬件",8.6,"2016-17年度 第一季","2018-19年度 第一季","2018-19年度 第一季"
29,"2016-17","入境事務處","延展預辦免簽證入境登記服務至外國國民",6.4,"2016-17年度 第一季","2016-17年度 第四季","2016-17年度 第四季"
30,"2016-17","政府新聞處","機密電郵系統及流動服務",1,"2016-17年度 第一季","2016-17年度 第四季","2016-17年度 第四季"
31,"2016-17","稅務局","建立網頁內容管理系統及遷移網站",5.5,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第三季"
32,"2016-17","稅務局","更換生產系統打印機",4.3,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第四季"
33,"2016-17","稅務局","更換個人電腦",9.5,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第三季"
34,"2016-17","勞工處","展翅青見計劃系統技術更新",8,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
35,"2016-17","地政總署","提升電子假期系統",0.6,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第二季"
36,"2016-17","法律援助署","提升網絡基建設施及伺服器設備",8.8,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
37,"2016-17","康樂及文化事務署","機密電郵系統",8.9,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
38,"2016-17","康樂及文化事務署","改善付款處理系統",7.1,"2016-17年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
39,"2016-17","海事處","機密電郵系統及流動服務",4.3,"2016-17年度 第一季","2017-18年度 第二季","2017-18年度 第三季"
